Time / min,DMPO adduct concentration / micromolar
0,0
0.35,27.601
0.71667,37.422
1.0667,39.964
1.4333,35.884
1.7833,35.725
2.15,32.406
2.5167,30.044
2.8833,27.729
3.2333,25.914
3.5833,23.541
3.9667,16.414
4.3167,26.265
4.6833,21.871
5.05,21.85
5.4,20.755
5.7667,19.389
6.1167,17.534
6.4833,19.364
6.85,18.262
7.2,17.315
7.55,17.953
7.9167,16.449
8.2833,15.774
8.65,15.183
9,15.309
9.3667,15.258
9.7333,13.193
10.083,14.583
10.45,13.173
10.817,14.697
11.167,12.175
11.517,13.402
11.883,10.909
12.233,8.7765
12.6,11.359
12.967,10.906
13.333,11.488
13.667,11.6
14.05,11.77
14.4,7.775
14.75,8.7203
15.117,10.163
15.483,8.9318
15.833,10.411
16.183,9.3451
16.55,9.3615
16.917,10.38
17.267,9.0211
17.633,8.6096
18,7.3931
18.333,8.5581
18.717,8.7805
19.067,7.8408
19.417,8.9154
19.783,8.7112
20.15,8.4135
20.5,8.0215
20.867,7.5623
21.217,7.7877
