id,fa,type,diff
003_S_6264,0.467582,Atlas ROI (mean),-0.308218
011_S_4827,0.381692,Atlas ROI (mean),-0.402708
011_S_6303,0.410339,Atlas ROI (mean),-0.337261
032_S_6600,0.445949,Atlas ROI (mean),-0.291601
168_S_6142,0.262727,Atlas ROI (mean),-0.521423
002_S_6456,0.443907,Atlas ROI (mean),-0.333393
003_S_6307,0.454554,Atlas ROI (mean),-0.354646
024_S_6184,0.463868,Atlas ROI (mean),-0.311482
037_S_4028,0.571939,Atlas ROI (mean),-0.242161
168_S_6085,0.51097,Atlas ROI (mean),-0.27878
003_S_6264,0.470538,Atlas ROI (median),-0.305262
011_S_4827,0.357491,Atlas ROI (median),-0.426909
011_S_6303,0.399111,Atlas ROI (median),-0.348489
032_S_6600,0.433756,Atlas ROI (median),-0.303794
168_S_6142,0.204626,Atlas ROI (median),-0.579524
002_S_6456,0.433253,Atlas ROI (median),-0.344047
003_S_6307,0.454074,Atlas ROI (median),-0.355126
024_S_6184,0.464405,Atlas ROI (median),-0.310945
037_S_4028,0.578141,Atlas ROI (median),-0.235959
168_S_6085,0.500043,Atlas ROI (median),-0.289707
003_S_6264,0.684709623,ROI in sagittal plane (mean),-0.091090377
011_S_4827,0.606473581,ROI in sagittal plane (mean),-0.177926419
011_S_6303,0.635066038,ROI in sagittal plane (mean),-0.112533962
032_S_6600,0.687453512,ROI in sagittal plane (mean),-0.050096488
168_S_6142,0.609036686,ROI in sagittal plane (mean),-0.175113314
002_S_6456,0.593734809,ROI in sagittal plane (mean),-0.183565191
003_S_6307,0.621427465,ROI in sagittal plane (mean),-0.187772535
024_S_6184,0.636258704,ROI in sagittal plane (mean),-0.139091296
037_S_4028,0.673296937,ROI in sagittal plane (mean),-0.140803063
168_S_6085,0.642658259,ROI in sagittal plane (mean),-0.147091741
003_S_6264,0.7208,ROI in sagittal plane (median),-0.055
011_S_4827,0.6591,ROI in sagittal plane (median),-0.1253
011_S_6303,0.6821,ROI in sagittal plane (median),-0.0655
032_S_6600,0.7323,ROI in sagittal plane (median),-0.00525
168_S_6142,0.6615,ROI in sagittal plane (median),-0.12265
002_S_6456,0.6301,ROI in sagittal plane (median),-0.1472
003_S_6307,0.6667,ROI in sagittal plane (median),-0.1425
024_S_6184,0.66975,ROI in sagittal plane (median),-0.1056
037_S_4028,0.7291,ROI in sagittal plane (median),-0.085
168_S_6085,0.6917,ROI in sagittal plane (median),-0.09805
003_S_6264,0.7758,Circular ROI in axial plane (median),0
011_S_4827,0.7844,Circular ROI in axial plane (median),0
011_S_6303,0.7476,Circular ROI in axial plane (median),0
032_S_6600,0.73755,Circular ROI in axial plane (median),0
168_S_6142,0.78415,Circular ROI in axial plane (median),0
002_S_6456,0.7773,Circular ROI in axial plane (median),0
003_S_6307,0.8092,Circular ROI in axial plane (median),0
024_S_6184,0.77535,Circular ROI in axial plane (median),0
037_S_4028,0.8141,Circular ROI in axial plane (median),0
168_S_6085,0.78975,Circular ROI in axial plane (median),0
